AppleZubehörPreisliste;;;;;;;
Time Stamp: 19.04.2024 21:03 (update during business hours every 1 hour);;;;;;;
Ex Works prices without VAT, valid only for reseller. Subject to errors or mistakes.;;;;;;;
Volume discount in webshop may be available.;;;;;;;
ID;EAN;Item;QTY;Incoming;External Warehouse;Price Euro;
90906;4250774983085;4smarts Apple iPad 9.7 Flip Cover Black Blister;0;0;0;12,00;
91292;4051805455416;anco USB Lightning-Datenkabel MFI - white;0;0;0;5,99;
95148;194252625293;Apple 3J598ZM/A Watch 41mm Midhtnight Sport Band Bulk;2;0;0;25,00;
92571;;Apple 60W MagSafe Power Adapter MC461 Blister;0;0;0;60,00;
90740;888462108409;Apple Adapter 220V, USB-C MJ262Z Blister ;0;0;0;39,00;
84441;;Apple Adapter 220V - USB iPad 10W MD836ZM Bulk;0;0;0;9,90;
85825;;Apple Adapter 220V - USB iPad 12W  MD836ZM Bulk;0;0;0;10,00;
14611;;Apple Adapter 220V - USB iPad 12W MD836ZM Blister;0;0;0;14,00;
10108;;Apple Adapter 220V - USB iPhone MD813ZM Blister;0;0;0;12,90;
20665;;Apple Adapter 220V - USB iPhone MGN13ZM Blister;0;0;0;12,90;
85306;;Apple Adapter 220V USB MD813ZM/ A Bulk ;0;0;0;11,33;
81756;4930718926964;Apple Adapter DVI - VGA M8754G Blister;0;0;0;3,00;
85426;;Apple Adapter Lightning - 3.5mm Klinke White MMX62ZM Blister;30;0;1657;7,17;
14663;;Apple Adapter Lightning - 30 Pin 0.2m MD824ZM Blister;0;0;0;23,00;
15039;4547597815557;Apple Adapter Lightning - USB Camera MD821ZM Blister;0;0;0;23,50;
80071;4547597815571;Apple Adapter Lightning To 30 Pin MD823ZM/A Blister;0;0;0;22,19;
14708;4547597815564;Apple Adapter Lightning To SD Kartenlesegerät MD822ZM/A Blister;0;0;0;21,37;
15040;;Apple Adapter Lightning To VGA MD825ZM/A Blister;0;0;0;37,04;
